github.com/ipfs/go-ipfs/cmd/ipfs, darwin, 386, 
github.com/ipfs/go-ipfs/cmd/ipfs, darwin, amd64, 
github.com/ipfs/go-ipfs/cmd/ipfs, freebsd, 386, 
github.com/ipfs/go-ipfs/cmd/ipfs, freebsd, amd64, 
github.com/ipfs/go-ipfs/cmd/ipfs, freebsd, arm, 
github.com/ipfs/go-ipfs/cmd/ipfs, openbsd, 386, 
github.com/ipfs/go-ipfs/cmd/ipfs, openbsd, amd64, 
github.com/ipfs/go-ipfs/cmd/ipfs, openbsd, arm, 
github.com/ipfs/go-ipfs/cmd/ipfs, linux, 386, 
github.com/ipfs/go-ipfs/cmd/ipfs, linux, amd64, 
github.com/ipfs/go-ipfs/cmd/ipfs, linux, arm, 
github.com/ipfs/go-ipfs/cmd/ipfs, linux, arm64, 
github.com/ipfs/go-ipfs/cmd/ipfs, windows, 386, 
github.com/ipfs/go-ipfs/cmd/ipfs, windows, amd64, 
